Subject,Start Date,Start Time,Location,Description
V3 Blau Weiß: Trainingszeit getauscht,2024-05-23,19:00,"kKK Feld 2, Diezmannstr. 16, 04207 Leipzig, Feld 2",https://v3blauweiss.kadermanager.de/events/17821029
V3 Blau Weiß: Training,2024-05-31,18:45,Kunstrasen,https://v3blauweiss.kadermanager.de/events/17821030
V3 Blau Weiß: Training,2024-06-07,18:45,Kunstrasen,https://v3blauweiss.kadermanager.de/events/17821031
V3 Blau Weiß: Training,2024-06-14,18:45,Kunstrasen,https://v3blauweiss.kadermanager.de/events/17821032
V3 Blau Weiß: Training,2024-06-21,18:45,Kunstrasen,https://v3blauweiss.kadermanager.de/events/17821033
V3 Blau Weiß: Training,2024-06-28,18:45,Kunstrasen,https://v3blauweiss.kadermanager.de/events/17821034
V3 Blau Weiß: Training,2024-07-05,18:45,Kunstrasen,https://v3blauweiss.kadermanager.de/events/17821035
V3 Blau Weiß: Training,2024-07-12,18:45,Kunstrasen,https://v3blauweiss.kadermanager.de/events/17821036
V3 Blau Weiß: Training,2024-07-19,18:45,Kunstrasen,https://v3blauweiss.kadermanager.de/events/17821037
V3 Blau Weiß: Training,2024-07-26,18:45,Kunstrasen,https://v3blauweiss.kadermanager.de/events/17821038
V3 Blau Weiß: Training,2024-08-02,18:45,Kunstrasen,https://v3blauweiss.kadermanager.de/events/17821039
V3 Blau Weiß: Training,2024-08-09,18:45,Kunstrasen,https://v3blauweiss.kadermanager.de/events/17821040
V3 Blau Weiß: Training,2024-08-16,18:45,Kunstrasen,https://v3blauweiss.kadermanager.de/events/17821041
